id;algo;tie-breaker;tuple-order;parameter-order;instance;size;size_rel;time;time_rel
mca-2-0;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-2-1;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;1;0.5818181818181818
mca-2-2;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;104;1.1082661141123364;1;0.5818181818181818
mca-2-3;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;96;1.0230148745652337;1;0.5818181818181818
mca-2-4;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;1;0.5818181818181818
mca-2-5;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-2-6;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;1;0.5818181818181818
mca-2-7;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;1;0.5818181818181818
mca-2-8;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;1;0.5818181818181818
mca-2-9;IPOG-F2;Random;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-3-0;IPOG;Deterministic;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-4-0;IPOG-F;Deterministic;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-5-0;IPOG-F2;Deterministic;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;1;0.5818181818181818
mca-6-0;IPOG;Value-balanced;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-7-0;IPOG-F;Value-balanced;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;2;1.1636363636363636
mca-8-0;IPOG-F2;Value-balanced;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;96;1.0230148745652337;1;0.5818181818181818
mca-9-0;IPOG;Lexicographic;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-10-0;IPOG-F;Lexicographic;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-11-0;IPOG-F2;Lexicographic;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-12-0;IPOG;Cyclic;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-13-0;IPOG-F;Cyclic;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;2;1.1636363636363636
mca-14-0;IPOG-F2;Cyclic;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-15-0;IPOG;Cyclic-next;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-16-0;IPOG-F;Cyclic-next;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;103;1.0976097091689485;2;1.1636363636363636
mca-17-0;IPOG-F2;Cyclic-next;Ascending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-18-0;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-18-1;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-18-2;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-18-3;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-18-4;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;103;1.0976097091689485;1;0.5818181818181818
mca-18-5;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-18-6;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-18-7;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-18-8;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-18-9;IPOG;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;103;1.0976097091689485;1;0.5818181818181818
mca-19-0;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-19-1;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-19-2;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;2;1.1636363636363636
mca-19-3;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;2;1.1636363636363636
mca-19-4;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-19-5;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;2;1.1636363636363636
mca-19-6;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;96;1.0230148745652337;2;1.1636363636363636
mca-19-7;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-19-8;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;95;1.0123584696218457;2;1.1636363636363636
mca-19-9;IPOG-F;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;2;1.1636363636363636
mca-20-0;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-20-1;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;104;1.1082661141123364;1;0.5818181818181818
mca-20-2;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;1;0.5818181818181818
mca-20-3;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-20-4;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-20-5;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-20-6;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-20-7;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-20-8;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-20-9;IPOG-F2;Random;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-21-0;IPOG;Deterministic;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-22-0;IPOG-F;Deterministic;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;2;1.1636363636363636
mca-23-0;IPOG-F2;Deterministic;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;1;0.5818181818181818
mca-24-0;IPOG;Value-balanced;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-25-0;IPOG-F;Value-balanced;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-26-0;IPOG-F2;Value-balanced;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-27-0;IPOG;Lexicographic;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-28-0;IPOG-F;Lexicographic;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;2;1.1636363636363636
mca-29-0;IPOG-F2;Lexicographic;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;1;0.5818181818181818
mca-30-0;IPOG;Cyclic;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-31-0;IPOG-F;Cyclic;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;2;1.1636363636363636
mca-32-0;IPOG-F2;Cyclic;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-33-0;IPOG;Cyclic-next;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-34-0;IPOG-F;Cyclic-next;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;104;1.1082661141123364;2;1.1636363636363636
mca-35-0;IPOG-F2;Cyclic-next;Descending;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-36-0;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-36-1;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-36-2;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-36-3;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-36-4;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;104;1.1082661141123364;1;0.5818181818181818
mca-36-5;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-36-6;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;1;0.5818181818181818
mca-36-7;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;104;1.1082661141123364;1;0.5818181818181818
mca-36-8;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-36-9;IPOG;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-37-0;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;2;1.1636363636363636
mca-37-1;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-37-2;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;2;1.1636363636363636
mca-37-3;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;2;1.1636363636363636
mca-37-4;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;2;1.1636363636363636
mca-37-5;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;2;1.1636363636363636
mca-37-6;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;96;1.0230148745652337;2;1.1636363636363636
mca-37-7;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;104;1.1082661141123364;2;1.1636363636363636
mca-37-8;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;96;1.0230148745652337;2;1.1636363636363636
mca-37-9;IPOG-F;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;2;1.1636363636363636
mca-38-0;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;1;0.5818181818181818
mca-38-1;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-38-2;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-38-3;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-38-4;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-38-5;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;102;1.0869533042255606;1;0.5818181818181818
mca-38-6;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-38-7;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;96;1.0230148745652337;1;0.5818181818181818
mca-38-8;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-38-9;IPOG-F2;Random;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-39-0;IPOG;Deterministic;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;99;1.054984089395397;1;0.5818181818181818
mca-40-0;IPOG-F;Deterministic;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;2;1.1636363636363636
mca-41-0;IPOG-F2;Deterministic;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-42-0;IPOG;Value-balanced;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;1;0.5818181818181818
mca-43-0;IPOG-F;Value-balanced;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;2;1.1636363636363636
mca-44-0;IPOG-F2;Value-balanced;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;100;1.065640494338785;1;0.5818181818181818
mca-45-0;IPOG;Lexicographic;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;1;0.5818181818181818
mca-46-0;IPOG-F;Lexicographic;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;2;1.1636363636363636
mca-47-0;IPOG-F2;Lexicographic;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;103;1.0976097091689485;1;0.5818181818181818
mca-48-0;IPOG;Cyclic;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;101;1.0762968992821729;1;0.5818181818181818
mca-49-0;IPOG-F;Cyclic;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;103;1.0976097091689485;2;1.1636363636363636
mca-50-0;IPOG-F2;Cyclic;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;104;1.1082661141123364;1;0.5818181818181818
mca-51-0;IPOG;Cyclic-next;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;1;0.5818181818181818
mca-52-0;IPOG-F;Cyclic-next;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;98;1.0443276844520093;2;1.1636363636363636
mca-53-0;IPOG-F2;Cyclic-next;Alternating;Ascending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;97;1.0336712795086214;1;0.5818181818181818
mca-54-0;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;94;1.0017020646784578;1;0.5818181818181818
mca-54-1;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;96;1.0230148745652337;1;0.5818181818181818
mca-54-2;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;92;0.9803892547916822;1;0.5818181818181818
mca-54-3;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;95;1.0123584696218457;1;0.5818181818181818
mca-54-4;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;93;0.99104565973507;1;0.5818181818181818
mca-54-5;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;94;1.0017020646784578;1;0.5818181818181818
mca-54-6;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;94;1.0017020646784578;1;0.5818181818181818
mca-54-7;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;91;0.9697328498482943;1;0.5818181818181818
mca-54-8;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;91;0.9697328498482943;1;0.5818181818181818
mca-54-9;IPOG;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;93;0.99104565973507;1;0.5818181818181818
mca-55-0;IPOG-F;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;90;0.9590764449049064;3;1.7454545454545454
mca-55-1;IPOG-F;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;90;0.9590764449049064;3;1.7454545454545454
mca-55-2;IPOG-F;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;90;0.9590764449049064;3;1.7454545454545454
mca-55-3;IPOG-F;Random;Ascending;Descending;10^1,9^1,8^1,7^1,6^1,5^1,4^1,3^1,2^1,1^1 t=2;90;0.9590764449049064;3;1.7454545454545454
